Mes,Url,Conjunto de datos,Publicador,Visitas
Total acumulado,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,184343
Total acumulado,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",55260
Total acumulado,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,37785
Total acumulado,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,31835
Total acumulado,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,30098
Total acumulado,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,24857
Total acumulado,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,24636
Total acumulado,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,19632
Total acumulado,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,19423
Total acumulado,https://datos.gob.es/es/catalogo/a03002951-oficinas-de-asistencia-en-materia-de-registro,Oficinas de asistencia en materia de registro en el Principado de Asturias,Principado de Asturias,17707
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",2875
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,1376
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,638
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,558
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/l02000012-municipios-valencianos-en-riesgo-de-despoblacion,Municipios valencianos en riesgo de despoblación,Diputación Provincial de Castelló/Castellón,383
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/a05003423-clasificacion-de-la-cie10-para-intento-tentativa-o-causa-de-suicidio-istac-cl_cie10_suicidio,"Clasificación de la CIE10 para intento, tentativa o causa de suicidio (ISTAC: CL_CIE10_SUICIDIO)",Instituto Canario de Estadística,336
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,312
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,289
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/a10002983-directorio-de-asociaciones-de-la-comunitat-valenciana,Directorio de Asociaciones de la Comunitat Valenciana,Generalitat Valenciana,223
Mayo 2024 (hasta el 16),https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,218
Abril 2024,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",5669
Abril 2024,https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,2551
Abril 2024,https://datos.gob.es/es/catalogo/l02000012-municipios-valencianos-en-riesgo-de-despoblacion,Municipios valencianos en riesgo de despoblación,Diputación Provincial de Castelló/Castellón,1276
Abril 2024,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1235
Abril 2024,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,958
Abril 2024,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,645
Abril 2024,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,584
Abril 2024,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,518
Abril 2024,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,455
